USA - Cars in Operation with Emission Controls [in million],,,,,,,
[1] year,,,,,,,
[2] None - no emission controls,,,,,,,
[3] Crankcase controls,,,,,,,
[4] Additional control of hydrocarbon and carbon monoxide emissions,,,,,,,
[5] Additional control of fuel evaporation from tanks,,,,,,,
[6] Additional controls lowering NOx emissions [but no catalysts],,,,,,,
[7] 1st controls - all emission controls except catalytic converters sum of [2] to [6],,,,,,,
[8] Catalyst - cars equipped with catalytic converters,,,,,,,
[1],[2],[3],[4],[5],[6],[7],[8]
1965,46.00 ,22.90 ,0.00 ,0.00 ,0.00 ,22.90 ,0.00 
1967,33.21 ,38.39 ,1.37 ,0.00 ,0.00 ,39.76 ,0.00 
1971,12.80 ,35.80 ,27.70 ,6.80 ,0.00 ,70.30 ,0.00 
1972,9.47 ,32.79 ,27.21 ,16.21 ,0.73 ,76.94 ,0.00 
1975,4.00 ,21.40 ,24.60 ,18.50 ,22.00 ,86.50 ,4.70 
1976,3.25 ,17.70 ,22.93 ,17.94 ,21.82 ,80.38 ,14.16 
1977,2.70 ,13.90 ,20.40 ,17.20 ,21.40 ,72.90 ,24.20 
1978,2.26 ,11.04 ,17.83 ,16.27 ,20.97 ,66.12 ,34.58 
1979,1.70 ,8.90 ,14.90 ,14.80 ,19.90 ,58.50 ,44.40 
1980,1.44 ,7.24 ,12.14 ,12.98 ,18.50 ,50.86 ,52.27 
1981,1.10 ,6.30 ,10.20 ,11.50 ,17.30 ,45.30 ,59.40 
1982,0.80 ,5.60 ,8.57 ,10.02 ,15.82 ,40.00 ,66.06 
1983,0.60 ,5.07 ,7.28 ,8.66 ,14.30 ,35.32 ,73.04 
1984,0.40 ,4.28 ,6.41 ,7.42 ,12.57 ,30.68 ,80.94 
