World - Primary Energy Use [in Mtoe],,,,,,,,
[1] year,,,,,,,,
[2] Wood,,,,,,,,
[3] Coal,,,,,,,,
[4] Oil [energy use only],,,,,,,,
[5] Oil feedstock [non-energy] use,,,,,,,,
[6] Gas,,,,,,,,
[7] Hydropower [substitution equivalent],,,,,,,,
[8] Nuclear [substitution equivalent],,,,,,,,
[9] Memo item: world population [in million],,,,,,,,
[1],[2],[3],[4],[5],[6],[7],[8],[9]
1850 ,211 ,45 ,0 ,0 ,0 ,0 ,0 ,1259 
1851 ,212 ,48 ,0 ,0 ,0 ,0 ,0 ,1264 
1852 ,212 ,51 ,0 ,0 ,0 ,0 ,0 ,1269 
1853 ,212 ,54 ,0 ,0 ,0 ,0 ,0 ,1274 
1854 ,213 ,58 ,0 ,0 ,0 ,0 ,0 ,1280 
1855 ,213 ,62 ,0 ,0 ,0 ,0 ,0 ,1285 
1856 ,213 ,66 ,0 ,0 ,0 ,0 ,0 ,1291 
1857 ,214 ,70 ,0 ,0 ,0 ,0 ,0 ,1297 
1858 ,214 ,75 ,0 ,0 ,0 ,0 ,0 ,1302 
1859 ,214 ,80 ,0 ,0 ,0 ,0 ,0 ,1308 
1860 ,215 ,86 ,0 ,0 ,0 ,0 ,0 ,1314 
1861 ,215 ,91 ,0 ,0 ,0 ,0 ,0 ,1320 
1862 ,215 ,90 ,1 ,0 ,0 ,0 ,0 ,1326 
1863 ,215 ,98 ,1 ,0 ,0 ,0 ,0 ,1331 
1864 ,216 ,106 ,1 ,0 ,0 ,0 ,0 ,1337 
1865 ,216 ,112 ,1 ,0 ,0 ,0 ,0 ,1343 
1866 ,216 ,118 ,1 ,0 ,0 ,0 ,0 ,1349 
1867 ,217 ,126 ,1 ,0 ,0 ,0 ,0 ,1355 
1868 ,217 ,126 ,1 ,0 ,0 ,0 ,0 ,1362 
1869 ,217 ,130 ,1 ,0 ,0 ,0 ,0 ,1368 
1870 ,218 ,133 ,1 ,0 ,0 ,0 ,0 ,1374 
1871 ,218 ,149 ,1 ,0 ,0 ,0 ,0 ,1381 
1872 ,218 ,162 ,1 ,0 ,0 ,0 ,0 ,1387 
1873 ,219 ,173 ,1 ,0 ,0 ,0 ,0 ,1394 
1874 ,219 ,168 ,1 ,0 ,0 ,0 ,0 ,1400 
1875 ,219 ,173 ,1 ,0 ,0 ,0 ,0 ,1407 
1876 ,219 ,176 ,1 ,0 ,0 ,0 ,0 ,1416 
1877 ,220 ,180 ,2 ,0 ,0 ,0 ,0 ,1424 
1878 ,220 ,180 ,2 ,0 ,0 ,0 ,0 ,1433 
1879 ,220 ,189 ,3 ,0 ,0 ,0 ,0 ,1442 
1880 ,221 ,207 ,4 ,0 ,0 ,0 ,0 ,1450 
1881 ,221 ,222 ,4 ,0 ,0 ,0 ,0 ,1459 
1882 ,221 ,239 ,4 ,0 ,0 ,0 ,0 ,1468 
1883 ,222 ,255 ,4 ,0 ,0 ,0 ,0 ,1477 
1884 ,222 ,256 ,4 ,0 ,0 ,0 ,0 ,1486 
1885 ,222 ,251 ,4 ,0 ,2 ,0 ,0 ,1495 
1886 ,223 ,252 ,6 ,0 ,3 ,0 ,0 ,1504 
1887 ,223 ,268 ,6 ,0 ,4 ,0 ,0 ,1513 
1888 ,223 ,290 ,7 ,0 ,5 ,0 ,0 ,1522 
1889 ,224 ,295 ,8 ,0 ,5 ,0 ,0 ,1532 
1890 ,224 ,313 ,9 ,0 ,6 ,0 ,0 ,1541 
1891 ,224 ,326 ,10 ,0 ,5 ,0 ,0 ,1550 
1892 ,224 ,329 ,11 ,0 ,5 ,0 ,0 ,1560 
1893 ,225 ,322 ,11 ,0 ,5 ,0 ,0 ,1569 
1894 ,225 ,336 ,11 ,0 ,4 ,0 ,0 ,1579 
1895 ,225 ,354 ,13 ,0 ,3 ,0 ,0 ,1589 
1896 ,226 ,365 ,14 ,0 ,4 ,0 ,0 ,1599 
1897 ,226 ,382 ,15 ,0 ,5 ,0 ,0 ,1608 
1898 ,226 ,403 ,15 ,0 ,5 ,0 ,0 ,1618 
1899 ,227 ,441 ,16 ,0 ,6 ,0 ,0 ,1628 
1900 ,227 ,465 ,18 ,0 ,6 ,5 ,0 ,1639 
1901 ,227 ,477 ,20 ,0 ,8 ,6 ,0 ,1650 
1902 ,228 ,487 ,22 ,0 ,8 ,6 ,0 ,1661 
1903 ,228 ,534 ,24 ,0 ,8 ,8 ,0 ,1674 
1904 ,228 ,538 ,26 ,0 ,8 ,9 ,0 ,1686 
1905 ,229 ,569 ,27 ,0 ,9 ,11 ,0 ,1699 
1906 ,229 ,614 ,26 ,0 ,10 ,12 ,0 ,1711 
1907 ,229 ,678 ,32 ,0 ,11 ,15 ,0 ,1724 
1908 ,229 ,644 ,35 ,0 ,10 ,15 ,0 ,1737 
1909 ,230 ,671 ,36 ,0 ,12 ,16 ,0 ,1750 
1910 ,230 ,701 ,39 ,0 ,13 ,18 ,0 ,1763 
1911 ,230 ,715 ,42 ,0 ,14 ,20 ,0 ,1777 
1912 ,231 ,754 ,43 ,0 ,14 ,22 ,0 ,1790 
1913 ,231 ,808 ,48 ,0 ,15 ,25 ,0 ,1804 
1914 ,231 ,722 ,50 ,0 ,16 ,24 ,0 ,1818 
1915 ,232 ,713 ,54 ,0 ,16 ,24 ,0 ,1832 
1916 ,232 ,767 ,56 ,0 ,20 ,28 ,0 ,1846 
1917 ,232 ,808 ,62 ,0 ,21 ,31 ,0 ,1860 
1918 ,233 ,797 ,61 ,0 ,20 ,31 ,0 ,1875 
1919 ,233 ,696 ,68 ,0 ,21 ,29 ,0 ,1890 
1920 ,233 ,798 ,84 ,0 ,23 ,34 ,0 ,1905 
1921 ,233 ,673 ,94 ,1 ,18 ,31 ,0 ,1920 
1922 ,234 ,716 ,106 ,1 ,21 ,34 ,0 ,1936 
1923 ,234 ,810 ,125 ,2 ,28 ,40 ,0 ,1952 
1924 ,234 ,799 ,125 ,3 ,31 ,41 ,0 ,1968 
1925 ,235 ,800 ,130 ,4 ,33 ,38 ,0 ,1984 
1926 ,235 ,795 ,134 ,4 ,36 ,44 ,0 ,2004 
1927 ,235 ,842 ,155 ,5 ,40 ,39 ,0 ,2023 
1928 ,236 ,917 ,162 ,6 ,43 ,38 ,0 ,2043 
1929 ,236 ,900 ,182 ,6 ,53 ,52 ,0 ,2062 
1930 ,236 ,823 ,173 ,7 ,54 ,50 ,0 ,2082 
1931 ,237 ,726 ,169 ,8 ,47 ,47 ,0 ,2102 
1932 ,237 ,647 ,161 ,9 ,44 ,48 ,0 ,2123 
1933 ,237 ,677 ,178 ,10 ,44 ,49 ,0 ,2143 
1934 ,238 ,741 ,187 ,11 ,51 ,51 ,0 ,2164 
1935 ,238 ,765 ,203 ,12 ,54 ,57 ,0 ,2185 
1936 ,238 ,839 ,219 ,14 ,66 ,62 ,0 ,2207 
1937 ,238 ,882 ,250 ,15 ,74 ,70 ,0 ,2228 
1938 ,239 ,828 ,174 ,17 ,71 ,71 ,0 ,2250 
1939 ,239 ,893 ,256 ,19 ,77 ,75 ,0 ,2272 
1940 ,239 ,975 ,263 ,21 ,79 ,75 ,0 ,2294 
1941 ,240 ,1018 ,272 ,23 ,85 ,81 ,0 ,2315 
1942 ,240 ,1034 ,257 ,26 ,89 ,82 ,0 ,2335 
1943 ,240 ,1052 ,278 ,29 ,99 ,92 ,0 ,2356 
1944 ,241 ,1021 ,318 ,33 ,107 ,82 ,0 ,2377 
1945 ,241 ,786 ,319 ,36 ,116 ,80 ,0 ,2399 
1946 ,241 ,831 ,337 ,41 ,120 ,85 ,0 ,2422 
1947 ,242 ,935 ,371 ,45 ,134 ,90 ,0 ,2447 
1948 ,242 ,963 ,422 ,50 ,150 ,95 ,0 ,2472 
1949 ,242 ,915 ,417 ,58 ,160 ,92 ,0 ,2498 
1950 ,242 ,1000 ,446 ,62 ,187 ,106 ,0 ,2524 
1951 ,243 ,1049 ,493 ,69 ,217 ,117 ,0 ,2570 
1952 ,243 ,1049 ,524 ,73 ,232 ,120 ,0 ,2616 
1953 ,243 ,1050 ,558 ,78 ,247 ,120 ,0 ,2663 
1954 ,244 ,1048 ,590 ,83 ,261 ,122 ,0 ,2710 
1955 ,244 ,1134 ,665 ,93 ,271 ,131 ,0 ,2759 
1956 ,244 ,1199 ,719 ,101 ,293 ,139 ,0 ,2809 
1957 ,245 ,1239 ,749 ,105 ,317 ,145 ,0 ,2861 
1958 ,245 ,1295 ,797 ,112 ,345 ,155 ,0 ,2914 
1959 ,245 ,1345 ,857 ,120 ,387 ,160 ,0 ,2969 
1960 ,246 ,1403 ,924 ,129 ,423 ,171 ,0 ,3027 
1961 ,246 ,1384 ,982 ,137 ,455 ,175 ,1 ,3086 
1962 ,247 ,1462 ,1062 ,149 ,498 ,181 ,2 ,3147 
1963 ,252 ,1556 ,1157 ,162 ,542 ,185 ,3 ,3210 
1964 ,257 ,1613 ,1248 ,175 ,591 ,191 ,4 ,3276 
1965 ,260 ,1489 ,1335 ,191 ,633 ,205 ,6 ,3343 
1966 ,269 ,1515 ,1443 ,196 ,687 ,221 ,8 ,3412 
1967 ,270 ,1453 ,1544 ,216 ,734 ,226 ,9 ,3482 
1968 ,274 ,1518 ,1685 ,224 ,798 ,237 ,12 ,3554 
1969 ,276 ,1545 ,1822 ,253 ,876 ,253 ,14 ,3628 
1970 ,280 ,1558 ,1996 ,255 ,924 ,268 ,17 ,3702 
1971 ,282 ,1543 ,2114 ,261 ,988 ,276 ,24 ,3777 
1972 ,287 ,1546 ,2206 ,344 ,1032 ,285 ,33 ,3854 
1973 ,290 ,1584 ,2383 ,366 ,1058 ,289 ,44 ,3930 
1974 ,298 ,1598 ,2363 ,344 ,1082 ,313 ,57 ,4006 
1975 ,304 ,1620 ,2343 ,332 ,1075 ,318 ,79 ,4081 
1976 ,311 ,1688 ,2495 ,357 ,1138 ,321 ,93 ,4155 
1977 ,314 ,1734 ,2571 ,374 ,1169 ,328 ,115 ,4227 
