USA - Population - GNP - Primary Energy Use,,,,,,,,,,
[1] year,,,,,,,,,,
[2] Population [million],,,,,,,,,,
[3] GNP [billion constant 1990$],,,,,,,,,,
[4] Total primary energy use [million tons oil equivalent - Mtoe] [sum of following columns],,,,,,,,,,
[5] Wood,,,,,,,,,,
[6] Waterpower direct uses [Mtoe - substitution equivalent],,,,,,,,,,
[7] Coal all grades [Mtoe],,,,,,,,,,
[8] Crude oil and products [Mtoe],,,,,,,,,,
[9] Natural gas [Mtoe],,,,,,,,,,
[10] Hydropower [Mtoe - substitution equivalent for hydroelectricity],,,,,,,,,,
[11] Nuclear [Mtoe - substitution equivalent],,,,,,,,,,
[1],[2],[3],[4],[5],[6],[7],[8],[9],[10],[11]
1800,5.3,5.2,10.7,10.6,0,0.1,0,0,0,0
1801,5.5,5.4,10.9,10.8,0,0.1,0,0,0,0
1802,5.7,5.7,11.2,11.1,0,0.1,0,0,0,0
1803,5.9,5.9,11.6,11.5,0,0.1,0,0,0,0
1804,6.1,6.2,11.9,11.8,0,0.1,0,0,0,0
1805,6.3,6.5,12.2,12.1,0,0.1,0,0,0,0
1806,6.5,6.8,12.6,12.5,0,0.1,0,0,0,0
1807,6.6,6.9,13,12.9,0,0.1,0,0,0,0
1808,6.8,7.1,13.3,13.2,0,0.1,0,0,0,0
1809,7,7.5,13.7,13.6,0,0.1,0,0,0,0
1810,7.2,8,14,13.9,0,0.1,0,0,0,0
1811,7.5,8.3,14.8,14.7,0,0.1,0,0,0,0
1812,7.7,8.4,15.5,15.4,0,0.1,0,0,0,0
1813,7.9,8.8,16.4,16.3,0,0.1,0,0,0,0
1814,8.2,9.2,17.2,17.1,0,0.1,0,0,0,0
1815,8.4,9.7,18.3,18.1,0,0.2,0,0,0,0
1816,8.7,10.1,18.8,18.6,0,0.2,0,0,0,0
1817,8.9,10.6,19.7,19.5,0,0.2,0,0,0,0
1818,9.1,11,20.4,20.2,0,0.2,0,0,0,0
1819,9.4,11.4,21.3,21.1,0,0.2,0,0,0,0
1820,9.6,11.8,22,21.8,0,0.2,0,0,0,0
1821,9.9,12.1,22.9,22.7,0,0.2,0,0,0,0
1822,10.3,12.8,23.6,23.4,0,0.2,0,0,0,0
1823,10.6,13.3,24.5,24.2,0,0.3,0,0,0,0
1824,10.9,13.9,25.3,25,0,0.3,0,0,0,0
1825,11.3,14.7,26,25.7,0,0.3,0,0,0,0
1826,11.6,15.4,27,26.6,0,0.4,0,0,0,0
1827,11.9,16,27.9,27.5,0,0.4,0,0,0,0
1828,12.2,16.7,28.7,28.3,0,0.4,0,0,0,0
1829,12.6,17.3,29.6,29.1,0,0.5,0,0,0,0
1830,12.9,18,30.5,29.9,0,0.6,0,0,0,0
1831,13.3,19.2,31.3,30.7,0,0.6,0,0,0,0
1832,13.7,20.1,32.4,31.6,0,0.8,0,0,0,0
1833,14.2,21.2,33.5,32.5,0,1,0,0,0,0
1834,14.6,22.1,34.2,33.3,0,0.9,0,0,0,0
1835,15,23.3,35.2,34.1,0,1.1,0,0,0,0
1836,15.4,24.5,36.3,35,0,1.3,0,0,0,0
1837,15.8,25.5,37.4,35.9,0,1.5,0,0,0,0
1838,16.3,26.5,38.3,36.8,0.1,1.4,0,0,0,0
1839,16.7,27.6,39.3,37.7,0.1,1.5,0,0,0,0
1840,17.1,28.5,40.3,38.6,0.1,1.6,0,0,0,0
1841,17.7,29.7,41.3,39.5,0.1,1.7,0,0,0,0
1842,18.3,30.6,42.5,40.6,0.1,1.8,0,0,0,0
1843,19,32,43.6,41.5,0.1,2,0,0,0,0
1844,19.6,33.4,45.1,42.6,0.1,2.4,0,0,0,0
1845,20.2,35.2,46.6,43.6,0.1,2.9,0,0,0,0
1846,20.8,37.3,48.2,44.8,0.1,3.3,0,0,0,0
1847,21.4,39.2,50.1,46.1,0.1,3.9,0,0,0,0
1848,22,41.1,51.4,46.9,0.1,4.4,0,0,0,0
1849,22.6,42.3,53.5,48.6,0.1,4.8,0,0,0,0
1850,23.3,44,55.3,50,0.1,5.1,0,0.1,0,0
1851,24.1,46.2,57.8,51.2,0.1,6.4,0,0.1,0,0
1852,24.9,47.9,59.5,52.4,0.1,6.9,0,0.1,0,0
1853,25.7,50.3,61.6,53.6,0.1,7.8,0,0.1,0,0
1854,26.6,52.1,64.2,54.7,0.1,9.2,0,0.2,0,0
1855,27.4,54,66.1,55.9,0.1,9.9,0,0.2,0,0
1856,28.2,56.3,67.7,57.1,0.1,10.3,0,0.2,0,0
1857,29,57,69,58.3,0.1,10.4,0,0.2,0,0
1858,29.9,59.6,70.5,59.4,0.1,10.8,0,0.2,0,0
1859,30.7,62.2,72.6,60.6,0.1,11.7,0,0.2,0,0
1860,31.5,63.5,74.4,61.8,0.1,12.1,0.1,0.3,0,0
1861,32.4,64.9,74.6,62.4,0.1,11.5,0.3,0.3,0,0
1862,33.2,67.5,75.7,63,0.1,11.9,0.4,0.3,0,0
1863,34,70.5,78.3,63.6,0.1,13.9,0.4,0.3,0,0
1864,34.9,73.4,79.7,64.2,0.1,14.8,0.3,0.3,0,0
1865,35.7,76.7,80.3,64.7,0.1,14.8,0.3,0.4,0,0
1866,36.5,79.8,83.8,65.3,0.1,17.5,0.5,0.4,0,0
1867,37.4,83.6,84.9,65.9,0.1,18.2,0.3,0.4,0,0
1868,38.2,87.6,88.2,66.5,0.1,20.6,0.5,0.5,0,0
1869,39.1,91.5,91.9,67.1,0.1,23.6,0.6,0.5,0,0
1870,39.9,95.9,93.6,67.7,0.1,24.6,0.7,0.5,0,0
1871,40.9,100,94.2,67.6,0.1,25.7,0.2,0.6,0,0
1872,42,105.2,100.1,67.5,0.1,31.5,0.4,0.6,0,0
1873,43,110,103.3,67.4,0.2,34.4,0.6,0.7,0,0
1874,44,113.9,102.1,67.3,0.2,33.1,0.8,0.7,0,0
1875,45.1,118,102.4,67.2,0.2,33.7,0.5,0.8,0,0
1876,46.1,122.2,101.5,67.1,0.2,33,0.4,0.8,0,0
1877,47.1,127.5,105,67,0.2,36.2,0.7,0.9,0,0
1878,48.2,133.1,104.3,66.9,0.2,35.2,1,1,0,0
1879,49.2,139.3,112.1,66.8,0.2,42.6,1.4,1.1,0,0
1880,50.3,146.3,118.7,66.7,0.2,48.1,2.5,1.2,0,0
1881,51.5,153.6,121.1,65.9,0.2,51.5,2.2,1.3,0,0
1882,52.8,161.6,125.9,65.1,0.2,56.6,2.6,1.4,0,0
1883,54.1,166.6,122.5,64.4,0.2,54.8,1.6,1.5,0,0
1884,55.4,171.3,132.8,63.6,0.2,65.8,1.6,1.6,0,0
1885,56.7,177.1,132.6,62.8,0.2,66.5,1.3,1.8,0,0
1886,57.9,185.7,134.9,62,0.2,68.7,2,1.9,0.1,0
1887,59.2,195.8,143.4,61.2,0.2,77.7,2,2.1,0.2,0
1888,60.5,204.1,154.9,60.4,0.2,89.8,2,2.2,0.3,0
1889,61.8,212.1,150.6,59.6,0.2,85.3,2.7,2.4,0.4,0
1890,63.1,227.8,161.2,58.9,0.2,95.1,4.1,2.4,0.5,0
1891,64.4,237.9,168.6,57.9,0.2,101.7,5.4,2.6,0.8,0
1892,65.7,260.9,173.9,56.9,0.1,108.1,4.6,3,1.2,0
1893,67,248.4,174,55.9,0.1,109.1,4.1,3.3,1.5,0
1894,68.3,241.3,166.7,54.9,0.1,102.2,4,3.7,1.8,0
1895,69.6,270.2,180.5,54,0.1,115.8,4.5,4,2.1,0
1896,70.9,264.7,180.7,52.6,0.1,115.1,5.6,4.4,2.9,0
1897,72.2,289.8,185.1,51.2,0.1,120.1,5.3,4.8,3.6,0
1898,73.5,296.2,195.9,49.9,0.1,131.6,4.7,5.2,4.4,0
1899,74.8,323.2,215.7,48.5,0.1,151.4,5,5.6,5.1,0
1900,76.1,332.1,224.6,47.2,0,160.2,5.4,5.9,5.9,0
1901,77.6,370.3,239.9,46.3,0.1,174.8,5.9,6.6,6.2,0
1902,79.2,373.9,249.6,45.5,0,181.8,8.5,7,6.8,0
1903,80.6,392.3,284.5,44.7,0,214.4,10.5,7.4,7.5,0
1904,82.2,387.4,282,43.9,0,209.6,12.5,7.7,8.3,0
1905,83.8,416.2,309.3,43.1,0,234.2,14.3,8.7,9,0
1906,85.5,464.4,321.9,42.8,,246.8,13,9.6,9.7,0
1907,87,471.9,366.2,42.4,,285.1,18.3,10.1,10.3,0
1908,88.7,432.1,328.5,42,,246.2,19.2,10,11.1,0
1909,90.5,485.9,358.6,41.7,,273.1,19.8,12,12,0
1910,92.4,491.2,387.8,41.3,,297.7,23.6,12.6,12.6,0
1911,93.9,507,383.3,40.9,,291.3,24.4,12.7,14,0
1912,95.3,530.9,408.4,40.6,,314.7,24.8,13.9,14.4,0
1913,97.2,551.9,431.7,40.2,,333.5,28.4,14.5,15.1,0
1914,99.1,509.8,403.6,39.9,,302.1,31,14.8,15.8,0
1915,100.5,525.3,416,39.5,,311.3,33.2,15.8,16.2,0
1916,102,598.8,455.5,39.1,,345.1,35.3,18.9,17.1,0
1917,103.3,584.8,497.7,38.8,,379.6,41.7,19.9,17.7,0
1918,103.2,637.8,517,38.4,,397.4,45.5,18.1,17.6,0
1919,104.5,644.7,449.2,38,,323.2,51.5,18.6,17.9,0
1920,106.5,637.4,500.9,37.7,,363,62.7,19.4,18.1,0
1921,108.5,622.4,421.6,37.3,,289.1,63.8,16,15.4,0
1922,110,658.9,440.1,37,,295.7,73.2,18.4,15.8,0
1923,111.9,746.1,544.4,36.6,,370.1,96.5,24.2,17,0
1924,114.1,768.2,515,36.2,,344.9,90.5,27.4,16,0
1925,115.8,787.1,525.2,35.9,,344.3,100.2,28.4,16.4,0
1926,117.4,838.2,562.2,35.5,,372.6,104.9,31.3,17.9,0
1927,119,846.3,546.2,35.1,,351,106.7,34.3,19.1,0
